Receipt,"Do you elect Francisco Chang to the role of President of the StFX Students' Union?","Do you elect Jacob Cruchet to the role of Vice President Academic of the StFX Students' Union?"
222S,No,No
23YX,No,No
24JV,Yes,Yes
2BD8,Yes,Yes
2DHJ,Yes,Yes
2F4K,Yes,No
2FRG,No,Yes
2KKD,Yes,Yes
2MJW,Yes,Yes
2PJ9,Abstain,Abstain
2R4D,Yes,Yes
2R5G,No,Yes
2RKV,Yes,Yes
2RQH,Abstain,Yes
2SQN,Yes,Yes
2SXY,Yes,Yes
2TRX,Yes,Yes
2VB2,Yes,Yes
2Z85,Yes,Yes
2ZG6,Abstain,Abstain
34MT,No,Yes
34VP,Yes,Yes
35TG,Yes,Yes
36SN,Yes,Yes
36TD,Yes,Yes
386T,Yes,Yes
393S,Yes,Yes
3BC6,Yes,Abstain
3CBR,Yes,Yes
3D7M,Yes,Yes
3DZ3,Yes,Abstain
3G7P,Yes,Yes
3GKZ,Yes,Yes
3GP5,Yes,Yes
3GV8,Yes,Yes
3H4G,Abstain,Abstain
3QBN,Yes,Abstain
3QQ2,Yes,Yes
3QVC,Yes,Yes
3RGJ,Yes,Yes
3RK4,Yes,No
3RZD,Yes,No
3TH3,Yes,Yes
3TZX,Yes,Yes
3V8J,Yes,No
3VM2,Abstain,Abstain
3W4M,Yes,Yes
3YVF,Yes,Yes
3ZDS,Yes,Yes
438S,Yes,Yes
44SW,Yes,Yes
48WP,Yes,Yes
49S6,Yes,Yes
4CMJ,Yes,Yes
4CQZ,Yes,Yes
4G78,Yes,Yes
4GBY,Yes,Yes
4JVR,Yes,Yes
4NKB,No,Yes
4P3T,Yes,Yes
4QBD,Yes,Yes
4TGX,Abstain,Abstain
4X9G,Yes,Yes
4XDQ,Yes,Yes
4Y23,Abstain,Yes
4Z8D,No,Yes
4ZNP,Yes,Yes
522Q,Abstain,No
53QT,Yes,Yes
55FR,Yes,Yes
562H,Yes,Yes
57YV,Yes,Yes
5943,Yes,Yes
5BMD,Yes,Yes
5C5M,Yes,Yes
5JKF,Yes,Yes
5M97,Abstain,Abstain
5MX9,No,No
5NGX,Yes,Yes
5S9W,Yes,No
5TNZ,No,No
5WRQ,Yes,Yes
62M9,No,Yes
62NM,Yes,Yes
62NN,Yes,Yes
636F,Yes,Yes
654V,Yes,No
657N,No,No
673H,Yes,Yes
69P5,Abstain,Abstain
69VC,Yes,Abstain
6B54,Yes,Yes
6BHV,Yes,Yes
6C64,Yes,Yes
6CH9,Yes,Yes
6CTC,Yes,No
6D8Z,Yes,Yes
6DRD,Yes,Yes
6FM7,No,No
6GGS,No,Yes
6JW8,Yes,Yes
6KHV,Yes,Yes
6NTP,Yes,Abstain
6WXQ,Yes,Yes
6XQN,Yes,Yes
72CW,Abstain,Abstain
7477,Yes,Yes
74TZ,Yes,Yes
74VD,Yes,Abstain
75GB,Abstain,Abstain
75HM,Yes,Yes
75KJ,Yes,Yes
79KX,Yes,Yes
7BZ8,Yes,Yes
7CNX,Yes,Yes
7D9V,Yes,Yes
7GWJ,Yes,Yes
7HJW,No,Yes
7JP5,Abstain,Abstain
7KD6,Yes,Yes
7M6M,No,Yes
7MBD,Yes,Yes
7MCQ,Yes,Yes
7N96,Yes,Yes
7PB8,Abstain,Abstain
7PNB,No,No
7QTK,Abstain,Abstain
7R9X,Yes,Yes
7RGX,Yes,Yes
7TBD,Yes,Yes
7WVR,Yes,Yes
7YMY,Yes,Yes
7ZBB,Abstain,Abstain
8458,Yes,Yes
84KY,Yes,Yes
8528,Yes,Yes
85WD,Yes,Yes
87R5,Yes,Yes
88VG,Yes,Yes
899P,Yes,Yes
8BZB,Yes,Yes
8F9R,Yes,Yes
8FNX,Abstain,Abstain
8GQY,Abstain,Abstain
8GR7,Yes,Yes
8HM6,Yes,Yes
8JPV,Yes,Yes
8JVR,Yes,Yes
8MN5,No,Yes
8P5P,Yes,Yes
8RTZ,Yes,Yes
8S7Y,Abstain,Abstain
8S83,Yes,Abstain
8T34,Abstain,Yes
8T4D,Yes,Yes
8W6R,Yes,Abstain
8Y4Z,Yes,Abstain
8YWB,Yes,Yes
92QZ,Yes,Yes
93WP,Yes,Yes
96SW,Abstain,Yes
99GX,Abstain,Yes
9BS7,Yes,Yes
9BXM,Yes,Yes
9CYR,No,Yes
9HXQ,Yes,Yes
9NH2,Yes,Yes
9P64,Yes,No
9P9M,No,No
9Q7G,Yes,Yes
9TD3,Abstain,Abstain
9TFF,Abstain,Abstain
9VJ8,Yes,Yes
9WPJ,Abstain,Yes
9YBS,Yes,Yes
B3DB,Yes,Yes
B3X9,Yes,Yes
B52J,Yes,Yes
B56T,Yes,Yes
B68R,Yes,Yes
B8XX,Abstain,Abstain
BC2J,Yes,No
BC2M,Yes,Yes
BC3R,Abstain,Abstain
BDND,Yes,Yes
BFXR,Yes,Yes
BHJ4,Abstain,Abstain
BHY5,Yes,No
BJN5,Yes,Yes
BK58,Abstain,Abstain
BKKH,Yes,Yes
BPKN,No,Yes
BRSB,Yes,Yes
BV22,No,Yes
BV5F,Yes,Abstain
