Receipt,"Students' Union President 2022-2023","Students' Union Vice-President Academic 2022-2023","Board of Governors' Representatives 2022-2023","House Affiliation","Act of Incorporation Referenda"
22TV,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
23X8,Abstain,Abstain,Abstain,Riley,Abstain
249Q,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
254T,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Abstain
25D5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
28KN,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
28TD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Riley,Yes
2985,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
29HH,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
2B92,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MSB,Yes
2BJM,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Abstain,Abstain
2BYN,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
2CCK,Abstain,No,Abstain,O'Reagan,Abstain
2CX3,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MSB,Yes
2F35,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Yes
2F97,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Riley,Yes
2FDN,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",O'Reagan,Abstain
2G73,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
2GH7,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Yes
2GNC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,Abstain,Abstain
2JM6,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Cameron,Yes
2K6Y,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
2KRT,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
2KZ6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Fraser,Abstain
2MFD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,Abstain,Yes
2N32,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Yes
2N7R,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,"Josh Kroker, Violet Silva",MSB,Abstain
2NP4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Fraser,Yes
2PW7,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,Abstain,Riley,Yes
2R6V,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Burke,Yes
2RKG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,Cameron,Abstain
2TDT,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,Fraser,Abstain
2TM4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
2V7P,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacNeil,Yes
2VK4,Abstain,Abstain,Abstain,"Off Campus",Yes
2VP3,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
2VQ3,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Burke,Abstain
2W8V,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
2WTR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
2WZP,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,Abstain,"Off Campus",Yes
2XCT,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
2XRH,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
2Z2W,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
2ZVQ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
32B3,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
34PW,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
