Receipt,"African Descent Rep","Vice President Academic","Education Rep","Equity Rep","Business Rep","Graduate Rep","Arts Rep","International Rep","Science Rep"
22CQ,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
22FF,Abstain,"Emma Kuzmyk",,Yes,,,,,Abstain
243D,"Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,Yes,
24HM,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
252D,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,No,,,,,Yes
253M,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
26JW,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
27DR,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Abstain,,,Yes,,
28HQ,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Abstain,,,,,Abstain
29TR,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,No
2DSG,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
2FKP,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,,,No
2FWJ,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
2PYV,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
2Q3J,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
2QQZ,Abstain,"Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
2SGT,Abstain,"Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
2SHW,Abstain,Abstain,,Yes,Yes,,,,
2WRK,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
2X2T,"Allanique Hunter","Madeeha Dala",,Yes,,,Yes,Yes,
2XF6,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,Yes,,,Yes,
2XQX,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
2XWH,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
2YXS,"Kamy Roberge Carrington",Abstain,,Abstain,Abstain,,,,
326C,Abstain,"Madeeha Dala",,Yes,,,Yes,,
32D6,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
33ZM,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,No,,,,,Yes
34K7,"Kamy Roberge Carrington","Emma Kuzmyk",,Abstain,Abstain,,,,
34QN,Abstain,Abstain,No,Abstain,,,,,
34TZ,"Kamy Roberge Carrington",Abstain,,Abstain,Yes,,,,
355R,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
359S,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
36R8,"Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
3723,Abstain,Abstain,No,Yes,,,,,
37HD,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
37Z3,Abstain,"Kristylyn Burrows",,Yes,,,Abstain,,
3CVH,Abstain,Abstain,,Yes,,,Yes,,
3FX2,Abstain,"Summer-Joy Upshaw",,Abstain,,,,Yes,
3GS9,Abstain,"Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Abstain
3MPB,Abstain,Abstain,,Yes,Yes,,,,
3NFF,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
3NQ4,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
3P2R,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,,,Yes
3RNV,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,,,Yes
3S8F,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
3SN9,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,Yes,,
3VTC,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
3W7T,Abstain,Abstain,,Abstain,,,Yes,No,
3X6X,"Kamy Roberge Carrington",Abstain,,Abstain,,,,,Abstain
