Receipt,"Do you want to elect R Jo De LeeBeeck to one of the 4 Board of Directors general seats?","Do you want to elect Kate Popandinac to one of the 4 Board of Directors general seats?","Do you want to elect Angus Ryan to one of the 4 Board of Directors general seats?","Do you want to elect Jacob Cruchet as your Arts Student Senator?","Do you want to elect Katherine Waterbury as your Education Student Senator?","Do you want to elect Francisco Chang as your Board of Governors student representative?"
252M,Yes,Abstain,Abstain,,,Yes
2563,Abstain,Abstain,Abstain,Yes,,Abstain
25Y7,Abstain,Abstain,Abstain,,,Yes
26TP,Yes,Yes,Yes,,,Yes
276T,No,Abstain,Yes,Abstain,,Yes
27RP,No,Yes,No,Yes,,Yes
298M,No,Yes,Yes,No,,Yes
29D3,Abstain,Yes,Yes,Yes,,Yes
2B6K,Yes,Yes,Yes,Yes,,Yes
2C5N,Abstain,Abstain,Abstain,,,Yes
2CG7,Yes,Yes,Yes,Yes,,No
2D8Y,Abstain,Abstain,Abstain,Abstain,,Abstain
2FGG,Yes,Yes,Yes,Yes,,Yes
2FHZ,Yes,Yes,Yes,,,Yes
2KBN,Abstain,Abstain,Abstain,,,Abstain
2N4H,Abstain,Yes,Abstain,,,Abstain
2NK2,No,Yes,Yes,No,,Yes
2P9Q,No,Yes,Yes,Yes,,Yes
2T9M,No,No,Yes,No,,No
2TMD,Yes,Yes,Yes,Yes,,Yes
2V8R,Abstain,Abstain,Abstain,Abstain,,Yes
2V9H,Yes,Yes,Yes,,,Yes
2W4M,Yes,Yes,Yes,,,Yes
322H,Yes,Yes,Yes,Yes,,Yes
349V,Yes,Yes,Yes,,,Yes
34RK,Abstain,Abstain,Abstain,,,Abstain
34SH,Yes,Yes,Yes,,,Yes
34XD,Abstain,Abstain,Abstain,,Yes,Abstain
34ZP,Yes,Yes,Yes,Yes,,Yes
367G,Abstain,Abstain,Abstain,,,Yes
36V3,Yes,Yes,Yes,Yes,,Yes
37HZ,Abstain,Yes,Abstain,Abstain,,Abstain
37Q8,Yes,No,No,Yes,,Yes
3887,Yes,Yes,Yes,,,Yes
38WS,Abstain,Abstain,Abstain,,,Yes
3CNM,Yes,Yes,Yes,,,Yes
3D56,Yes,Yes,Yes,Yes,,Yes
3DMB,Yes,Yes,No,Yes,,Yes
3DSS,Yes,Yes,Yes,,,Yes
3F27,No,Yes,No,,,No
3FS3,Yes,Yes,No,,,Yes
3G3J,No,Yes,Yes,,,Yes
3HNJ,Abstain,Abstain,Abstain,Yes,,Abstain
3MNV,Yes,Yes,Yes,,,Yes
3MSW,Yes,Abstain,Abstain,,,Abstain
3N42,Yes,Yes,Yes,Yes,,Yes
3NGG,Yes,Yes,Yes,Yes,,Yes
3Q2Q,Abstain,Abstain,Abstain,,,Abstain
3VH8,No,No,Yes,,,Yes
3WBG,Abstain,Abstain,Abstain,,,Abstain
3WVY,Yes,Yes,Yes,Yes,,Yes
3XHG,Abstain,Yes,Abstain,Abstain,,Yes
3YZ7,Abstain,Abstain,Abstain,Abstain,,Abstain
3ZYQ,No,Yes,Yes,No,,Yes
4249,Yes,No,No,,,No
43DC,Abstain,Yes,Abstain,,,Yes
45YC,Yes,No,No,,,Yes
4655,Yes,Yes,Yes,,,Yes
47JJ,No,No,No,,,No
48F2,Yes,Yes,Yes,Yes,,Yes
48NP,No,No,No,No,,Yes
4953,No,Abstain,Yes,,,Yes
496G,Abstain,Abstain,Abstain,,,Abstain
49D7,Yes,Yes,Yes,,Yes,Yes
49YR,Yes,Yes,Yes,,,Yes
4BFN,Yes,Yes,Yes,,,Yes
4BJB,Yes,Yes,Yes,,Yes,Yes
4D2P,Yes,Abstain,Yes,Abstain,,Yes
4DBY,Abstain,Abstain,Abstain,,,Abstain
4DVW,Yes,Yes,Yes,,,Yes
4F9V,Abstain,Yes,Yes,Yes,,Yes
4GJ4,Abstain,Yes,Yes,Yes,,Yes
4GM8,Yes,Yes,Yes,No,,Abstain
4GPB,No,No,Yes,,,Yes
4J4S,Yes,Yes,Yes,,Yes,Yes
4J9Q,No,No,No,,,Yes
4PC8,Yes,Yes,Yes,Yes,,Yes
4QD5,Abstain,Abstain,Abstain,Abstain,,Abstain
4RT2,Abstain,Abstain,Abstain,Abstain,,Abstain
4SKN,Abstain,Abstain,Abstain,Abstain,,Abstain
4TW6,No,Abstain,Yes,Abstain,,Abstain
4VNQ,Yes,Yes,Yes,Yes,,Yes
4WS9,Yes,Yes,Abstain,,,Yes
4XF2,Yes,Yes,Yes,,,Yes
4XF3,Yes,Yes,No,,,Yes
4XHJ,Yes,Yes,Yes,Yes,,Yes
4Y5G,Abstain,Abstain,Abstain,,Yes,Abstain
4YZS,Yes,Yes,Yes,,,Yes
4Z5N,No,Yes,Yes,,,No
4ZDN,Abstain,Abstain,Abstain,,,Abstain
522K,Yes,Yes,Yes,,,Yes
5364,No,Yes,Yes,Yes,,Abstain
54KX,No,Yes,No,No,,No
55CZ,Abstain,Abstain,Abstain,Abstain,,Yes
55Z5,Yes,Yes,Yes,Yes,,Yes
56J9,Yes,Yes,Yes,,,Yes
59MF,No,Abstain,Abstain,Abstain,,Abstain
5B99,Yes,Yes,Yes,Yes,,Yes
5C3F,Abstain,Abstain,Abstain,,,Abstain
5CHN,Yes,No,No,,,Yes
5D9H,Abstain,Yes,Abstain,Abstain,,Abstain
5DJC,Yes,Yes,Yes,Yes,,Yes
5FWY,Yes,Yes,Yes,Yes,,Yes
5G75,Yes,Yes,Yes,,,Yes
5JFC,Abstain,Abstain,Abstain,,,Yes
5KYM,Yes,Yes,Yes,,,Yes
