Receipt,"Arts Councillor","Business Councillor","Education Councillor","Science Councillor","Equity Councillor","African-Descent Councillor","International Councillor","House Affiliation"
223J,,,,No,No,No,No,MacNeil
239C,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
23HR,,,,,Yes,Yes,,Fraser
24NZ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
258K,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Fraser
26B7,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
27MR,Yes,,,,Yes,Abstain,,MacIsaac
28T4,No,,,No,Yes,"I do not identify as a Student of African-Descent",No,Abstain
293J,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",No,"Off Campus"
29JG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
2DDC,,Yes,,,Yes,Abstain,,Plessis
2DRY,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
2FJS,,,,Yes,Yes,Yes,,"Off Campus"
2G3P,,Yes,,,Yes,Yes,,MSB
2J44,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
2K7X,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
2KN9,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
2M49,Yes,,,,Yes,Yes,,"Off Campus"
2N72,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Riley
2P3G,,,,Yes,Yes,Yes,,Plessis
2PFH,Abstain,,,,Abstain,Abstain,Yes,Abstain
2PMX,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
2Q2Y,Yes,,,Yes,Yes,Yes,Yes,"Off Campus"
2Q36,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
2QHC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
2QZY,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
2SZV,No,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
2T8Y,,Yes,,,Yes,Yes,,Plessis
2TQR,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
2TSQ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
2TYF,Abstain,,,,Yes,Abstain,Yes,MSB
2VTP,,Abstain,,,Yes,Yes,Abstain,O'Regan
2WM8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",Abstain,O'Regan
2XXC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
2Y6M,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
2YSC,,,Abstain,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
2Z4S,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Chillis
2ZCR,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Riley
2ZGP,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Burke
332J,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
33ZP,,,,Yes,Yes,Yes,Yes,MacIsaac
347C,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Abstain
35KW,,,,Yes,Yes,Yes,,"Off Campus"
3645,,,,Yes,Yes,Yes,Yes,Abstain
36KJ,,,,Yes,Yes,Yes,,"Off Campus"
37P7,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
38SC,Abstain,,,,Yes,Yes,Abstain,"Off Campus"
3969,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
39GB,Abstain,,,,Yes,Yes,Yes,MSB
39SM,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
3BW7,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
3CJ4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
3DNJ,,Yes,,,Abstain,Abstain,,Plessis
3DYQ,Yes,,,,Yes,Yes,,Burke
3F2F,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
3GJP,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
3HW6,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
3HX3,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,Chillis
3JDG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
3JVN,Yes,,,Yes,Yes,Yes,,"Off Campus"
3JW9,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",Abstain,MSB
3K37,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
3K4P,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
3KJ2,,,,Yes,Yes,Yes,,MSB
3N49,No,,,,Yes,Yes,,"Off Campus"
3NGJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
3P4W,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
3QNQ,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
3RP2,Abstain,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
3S74,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
3SVR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
3T5Q,No,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
3T92,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",Abstain,Abstain
3TV4,No,,,,No,Abstain,,MacIsaac
3VKD,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
