Receipt,"International Student Representative 2021-2022","Equity Representative 2021- 2022","Arts Student Representative 2021-2022","Science Student Representative 2021-2022","Business Student Representative 2021-2022","Student of African Descent Representative 2021-2022","Education Student Representative 2021-2022","House Affiliation"
2324,Abstain,Abstain,,,,Abstain,,Abstain
26XJ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
275M,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
275P,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacNeil
297P,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
29H2,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
2BB4,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
2CGJ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
2DDT,,No,,No,,"I do not identify as a Student of African Descent",,MacIsaac
2DM5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
2DWS,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,MSB
2HRC,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
2JMV,,Yes,,Yes,,"Atik Gilao",,Power
2KN9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
2MSK,,Yes,,Yes,,"Atik Gilao",,Somers
2PHM,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Off Campus"
2PHR,,Abstain,,,Abstain,"Atik Gilao",,"Cameron Hall"
2QP4,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Off Campus"
2QZB,,Yes,,Yes,,"Richaun Moss",,MacIsaac
2RSV,Yes,Yes,,,Yes,"Richaun Moss",,"Off Campus"
2SF4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
2SGJ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
2SPF,Yes,Abstain,Abstain,,,"Richaun Moss",,O'Regan
2T5C,,Yes,,,,"Richaun Moss",,MacNeil
2T8Y,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
2TJC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
2TK4,,Yes,Yes,,,"Atik Gilao",,MSB
2VBB,No,Yes,No,,,"Atik Gilao",,Burke
2VHD,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Burke
2VYF,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Cameron Hall"
2W59,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
2WH2,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
2YPT,Yes,Yes,,Yes,,Abstain,,"Off Campus"
32HT,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
357S,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
3863,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Plessis
38HH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
39C7,,Yes,Yes,,,Abstain,,O'Regan
39KP,Yes,Yes,Yes,,,"Richaun Moss",,"Off Campus"
39P6,,Yes,,,Yes,Abstain,,Somers
39SW,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
3BPC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
3CC5,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Governor's
3D84,,Abstain,Abstain,,,"Atik Gilao",,"Off Campus"
3DC8,,Yes,,,No,"I do not identify as a Student of African Descent",,Burke
3DKV,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
3DT5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
3FM4,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
3FRT,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Chillis
3GQY,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
3HNK,,Abstain,,,,Abstain,Abstain,"Off Campus"
3J82,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,MacNeil
3JVM,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
3JXF,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Fraser
3KNF,,Abstain,,,Abstain,Abstain,,Abstain
3MMR,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,Plessis
3P4F,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
3QJK,,Yes,Yes,Yes,,"Atik Gilao",,MacIsaac
3RSJ,,Yes,No,,,"I do not identify as a Student of African Descent",,"Off Campus"
3SFH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
3TCW,,Yes,,,,Abstain,Yes,"Off Campus"
3TQX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
3TYK,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
3W6F,,Yes,,No,,"Atik Gilao",,MacIsaac
3WQS,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
3WQT,,No,,,,"Atik Gilao",No,Abstain
3X8R,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
3YYH,Yes,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Off Campus"
42H8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
42R7,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
43V8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
44GW,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
