Receipt,"Faculty of Arts Representative","Faculty of Science Representative","Graduate Students Representative","Education Student Representative","International Student Representative"
22DH,"Jack Harding",,,,
23HV,"Jack Harding","Meredith Cudmore-Keating",,,
248G,,,,"Rae MacLean",
24GN,"Jack Harding","Meredith Cudmore-Keating",,,
255X,"Jack Harding","Meredith Cudmore-Keating",,,
25DB,"Jack Harding",,,,
25YK,,,,"Rae MacLean",
288S,Abstain,,,,
2B7M,,"Meredith Cudmore-Keating",,,
2DD3,"Jack Harding",,,,
2G2C,"Jack Harding",,,,
2G3T,"Jack Harding",,,,
2G7C,"Jack Harding",,,,
2GKM,Abstain,,,,
2H5S,"Jack Harding",,,,
2HR3,,"Meredith Cudmore-Keating",,,
2HZD,"Jack Harding",,,,
2M76,,,,,"Francisco Chang"
2MJ6,"Jack Harding",,,,
2P2K,"Jack Harding",,,,
2T3T,"Jack Harding","Meredith Cudmore-Keating",,,
2TCD,"Jack Harding","Meredith Cudmore-Keating",,,
2W9K,Abstain,,,,
2WQ6,,Abstain,"Julia Schmitt, Mackenzie Le Vernois",,Abstain
2ZDJ,"Jack Harding",,,,
2ZSS,"Jack Harding",,,,
356R,"Jack Harding","Meredith Cudmore-Keating",,,
35DZ,,"Meredith Cudmore-Keating",,,"Francisco Chang"
35K2,"Jack Harding","Meredith Cudmore-Keating",,,
35VF,"Jack Harding",,,,
36C2,"Jack Harding",,,,
36HG,"Jack Harding","Meredith Cudmore-Keating",,,
38S7,,"Meredith Cudmore-Keating",,,
3DZ8,,"Meredith Cudmore-Keating",,,
3JKT,,"Meredith Cudmore-Keating",,,
3JWZ,"Jack Harding",,,,
3KCH,,"Meredith Cudmore-Keating",,,
3KR8,"Jack Harding","Meredith Cudmore-Keating",,,
3M3W,"Jack Harding",,,,
3MPQ,,"Meredith Cudmore-Keating",,,
3QG5,,"Meredith Cudmore-Keating",,,
3SQ2,,"Meredith Cudmore-Keating",,,
3SXD,"Jack Harding",,,,
3V7R,"Jack Harding",,,,
3WB8,,Abstain,,,
43M4,,,,"Rae MacLean",
462P,,"Meredith Cudmore-Keating",,,
46DR,,"Meredith Cudmore-Keating",,,
47G8,,"Meredith Cudmore-Keating",,,
47WZ,"Jack Harding",,,,
48SB,"Jack Harding",,,,
48VW,"Jack Harding",,,,
49GS,,"Meredith Cudmore-Keating",,,
49QX,,"Meredith Cudmore-Keating",,,
4BZ4,Abstain,,,,
4C6H,,"Meredith Cudmore-Keating",,,
4C6J,,"Meredith Cudmore-Keating",,,
4CTV,,Abstain,,,
4F7T,"Jack Harding",,,,
4KK4,"Jack Harding",,,,
4NYP,"Jack Harding",,,,
4P3M,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
4Q5X,"Jack Harding","Meredith Cudmore-Keating",,,
4QHF,"Jack Harding","Meredith Cudmore-Keating",,,
4QQR,"Jack Harding","Meredith Cudmore-Keating",,,
4RBR,"Jack Harding",,,,"Francisco Chang"
4RM4,,"Meredith Cudmore-Keating",,,
4RXK,"Jack Harding","Meredith Cudmore-Keating",,,
4VXS,,,,,"Francisco Chang"
4W2F,,,,"Rae MacLean",
4WM3,"Jack Harding","Meredith Cudmore-Keating",,,
4X72,,"Meredith Cudmore-Keating",,,"Francisco Chang"
4XHH,,"Meredith Cudmore-Keating",,,
5399,,"Meredith Cudmore-Keating",,,
53WQ,"Jack Harding",,,,
567V,,"Meredith Cudmore-Keating",,,
585D,Abstain,,,,
5GW3,,"Meredith Cudmore-Keating",,,
5JVB,"Jack Harding",,,,
5M5R,,"Meredith Cudmore-Keating",,,
5MZD,"Jack Harding",,,,
5NQY,"Jack Harding","Meredith Cudmore-Keating",,,
5NWX,"Jack Harding",,,,
5PV4,,"Meredith Cudmore-Keating",,,
5T4H,,,,"Rae MacLean",
5X3K,"Jack Harding","Meredith Cudmore-Keating",,,
5YC2,,"Meredith Cudmore-Keating",,,
5YRB,,"Meredith Cudmore-Keating",,,
5ZN2,"Jack Harding","Meredith Cudmore-Keating",,,
5ZXF,,"Meredith Cudmore-Keating",,,
6635,,"Meredith Cudmore-Keating",,,
6878,,"Meredith Cudmore-Keating",,,
68XJ,"Jack Harding",,,,
69BT,"Jack Harding",,,,
6C2F,,"Meredith Cudmore-Keating",,,
6FC7,"Jack Harding",,,,
6GYC,,,,"Rae MacLean",
6HDM,"Jack Harding",,,,
6HKH,"Jack Harding",,,,"Francisco Chang"
6KQN,,,,"Rae MacLean",
6KR7,"Jack Harding",,,,
6MJZ,"Jack Harding",,,,
6QGJ,"Jack Harding","Meredith Cudmore-Keating",,,
6RBQ,,"Meredith Cudmore-Keating",,,
6S4Z,"Jack Harding",,,,
6VD5,"Jack Harding",,,,
6XKZ,"Jack Harding","Meredith Cudmore-Keating",,,
6XPB,"Jack Harding",,,,
6XW9,"Jack Harding",,,,
72XJ,,"Meredith Cudmore-Keating",,,
72Y9,"Jack Harding","Meredith Cudmore-Keating",,,
758G,,"Meredith Cudmore-Keating",,,
787K,,,,,"Francisco Chang"
78H9,,"Meredith Cudmore-Keating",,,
7D5K,,,,,"Francisco Chang"
7F5S,,"Meredith Cudmore-Keating",,,
7FCM,,"Meredith Cudmore-Keating",,,
7M9T,,"Meredith Cudmore-Keating",,,
7N8Y,"Jack Harding",,,,
7PWN,,,"Mackenzie Le Vernois, Julia Schmitt",Abstain,
7SWD,"Jack Harding","Meredith Cudmore-Keating",,,
7X86,,Abstain,,,
82D8,"Jack Harding",,,,
837B,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,"Francisco Chang"
