Receipt,"Morning Class Speaker","Afternoon Class Speaker"
24RZ,,"Karen Nembhard"
268P,,"Matthew McGlashan"
274B,"Tayah Liska",
2839,"Sarah Comandante",
2CSG,"Sarah Comandante",
2HH3,,"Karen Nembhard"
2N3M,Abstain,
2RJ7,"Sarah Comandante",
2SRG,,"Karen Nembhard"
32X3,"Tayah Liska",
369B,"Tayah Liska",
3F59,,"Matthew McGlashan"
3GQ8,,"Karen Nembhard"
3JPR,,"Karen Nembhard"
47C4,,"Matthew McGlashan"
4DJC,,"Matthew McGlashan"
4FWG,"Tayah Liska",
4PGX,"Sarah Comandante",
4Q5Q,,"Matthew McGlashan"
4QTP,,"Matthew McGlashan"
4SDQ,"Sarah Comandante",
528V,"Tayah Liska",
53NQ,"Sarah Comandante",
55JK,"Sarah Comandante",
58M5,"Sarah Comandante",
5B7N,"Sarah Comandante",
5CVN,,"Matthew McGlashan"
5QPX,"Sarah Comandante",
5TQZ,,"Karen Nembhard"
65MJ,,"Karen Nembhard"
67GH,,"Matthew McGlashan"
693Y,"Tayah Liska",
6F66,,"Karen Nembhard"
6FXR,"Tayah Liska",
6K79,"Sarah Comandante",
77BT,Abstain,
789D,"Sarah Comandante",
7R6M,,"Karen Nembhard"
7S2Z,Abstain,
7TPK,,"Matthew McGlashan"
7VG5,"Tayah Liska",
7W4V,Abstain,
85KD,"Sarah Comandante",
882Y,,"Matthew McGlashan"
8FPQ,,"Matthew McGlashan"
8FYW,"Tayah Liska",
8HD4,"Sarah Comandante",
8X2V,,"Matthew McGlashan"
97GW,"Sarah Comandante",
99D3,"Sarah Comandante",
9B24,"Sarah Comandante",
9BZ8,"Sarah Comandante",
9DHQ,,"Karen Nembhard"
9F4N,"Tayah Liska",
9NX8,,"Karen Nembhard"
9Q3Y,,"Karen Nembhard"
9QS8,"Tayah Liska",
9SCV,,"Matthew McGlashan"
9SKY,,"Karen Nembhard"
9T5T,"Sarah Comandante",
B3FX,"Sarah Comandante",
B4YY,"Tayah Liska",
BDV5,,Abstain
BNB7,,"Karen Nembhard"
C856,"Sarah Comandante",
CD9G,"Sarah Comandante",
CHKX,"Sarah Comandante",
CQXQ,"Tayah Liska",
CRVV,"Sarah Comandante",
CYFX,"Tayah Liska",
CZ2G,,Abstain
CZ6F,,"Matthew McGlashan"
CZ7Z,,"Karen Nembhard"
CZHK,,"Karen Nembhard"
D367,"Tayah Liska",
D465,Abstain,
D4VK,"Sarah Comandante",
D57N,,"Matthew McGlashan"
D8FY,,"Karen Nembhard"
DC6N,"Tayah Liska",
DFHT,Abstain,
DG8C,Abstain,
DMD2,,"Matthew McGlashan"
DPRV,Abstain,
DVFN,,"Matthew McGlashan"
DX7Y,,"Karen Nembhard"
F5FV,"Sarah Comandante",
F76R,,Abstain
FDB2,,"Karen Nembhard"
FGN8,"Tayah Liska",
FH7Y,"Sarah Comandante",
FJFD,"Tayah Liska",
FPND,"Sarah Comandante",
FRDX,,"Karen Nembhard"
FT38,"Tayah Liska",
FT9G,,"Karen Nembhard"
FW5W,"Tayah Liska",
FWP3,"Sarah Comandante",
G2G6,"Sarah Comandante",
GJ3D,Abstain,
GVHP,"Sarah Comandante",
GWGC,"Sarah Comandante",
H54M,"Sarah Comandante",
H7PX,,"Karen Nembhard"
H7ZN,,"Matthew McGlashan"
H97N,"Sarah Comandante",
