Receipt,"First Year Representative","Which house/building would you like to affiliate yourself with?"
2279,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Plessis
22V2,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",MacIsaac
22Z8,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch","Off Campus"
24H5,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
24KB,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",Burke
24SF,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Abstain
262N,"Brendan Roberts","Off Campus"
2636,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MSB
26TZ,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch","Off Campus"
282F,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",MacNeil
28M3,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
29C6,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Riley
2D9R,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch",MSB
2H6B,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",Burke
2MTZ,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park","Cameron Hall"
2MXD,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts",MSB
2N92,"Hunter Park",Abstain
2NRF,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
2Q5T,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Riley
2QM7,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
2QRC,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",MSB
2SRC,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
2T34,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
2XJJ,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Burke
2XPQ,"Brendan Roberts",Fraser
2YG2,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
3352,"Katia Beales-Salovitch",MSB
35BH,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",MSB
36TK,Abstain,"Off Campus"
36VT,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts","Off Campus"
37JF,"Anna Hancin","Cameron Hall"
39QS,"Brendan Roberts",Burke
3DB5,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
3DRC,"Hunter Park",MacIsaac
3NQF,"Hunter Park",MSB
3NVC,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts","Cameron Hall"
3PB7,"Katia Beales-Salovitch, Brendan Roberts, Hunter Park, Anna Hancin",Riley
3PHZ,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch","Off Campus"
3S8N,"Anna Hancin, Hunter Park, Katia Beales-Salovitch, Brendan Roberts",Plessis
3TG9,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",MacNeil
3TKQ,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch","Off Campus"
3XJS,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",MSB
3XM9,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Burke
3YM3,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Chillis
3ZH5,"Brendan Roberts",Burke
3ZQJ,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MSB
443R,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts","Off Campus"
46MM,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacNeil
46PN,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Burke
478H,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
47PG,Abstain,Abstain
4897,"Hunter Park",Abstain
48QW,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Cameron Hall"
4CCY,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MSB
4CVY,"Brendan Roberts",Riley
4G5S,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Plessis
4GDX,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch","FX Hall"
4HCS,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin","FX Hall"
4MWC,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch","Off Campus"
4PCQ,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park","Off Campus"
4Q9X,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacNeil
4RJJ,"Hunter Park, Katia Beales-Salovitch",Abstain
4RSV,"Brendan Roberts",MSB
4SKW,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
4SNB,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
4SV3,"Brendan Roberts, Anna Hancin",Fraser
