Receipt,"Do you elect Deepyaman Saha to represent Graduate Students on the Student Senate?","Do you elect Frances MacGregor to represent Science Students on the Student Senate?","Do you elect Nick Kennedy to represent Business Students on the Student Senate?","Do you elect Heather Stinson to represent Education Students on the Student Senate?","Please select one of the below names to represent first year students as a Constituency Director on the Students' Union Board of Directors for the 2023/24 school year?"
2372,,Abstain,,,"Hope Parsons"
25D3,,,Yes,,"Aiden Laffin"
26ZS,,,,,"Hope Parsons"
2GFZ,,,,,"Aiden Laffin"
2QFR,,No,,,
2RYB,,,,Abstain,
2VFG,,Yes,,,"Hope Parsons"
2VQ9,Yes,,,Yes,
2XVS,,,,Yes,
2YHC,,,Yes,,"Hope Parsons"
2YX4,Yes,Yes,,,
33PH,,,,,"Hope Parsons"
365S,,,,Abstain,
38M6,,,,Yes,
39Q6,,Yes,,,"Hope Parsons"
3BMC,,Yes,,,
3QRH,,,Yes,,Abstain
3R9K,,,,,"Hope Parsons"
3RMY,,Yes,,,
3S6Y,,,,Yes,
3W36,,,Yes,,
3WDC,,Abstain,,,
3Y88,,Yes,,,"Hope Parsons"
3Y8H,,Yes,,,
4273,,Yes,,,
45T6,,,Yes,,"Hope Parsons"
45TS,,,,,"Hope Parsons"
464M,,,,,"Hope Parsons"
46MR,,Yes,,,
4722,,,,Yes,
47PN,,,,,"Hope Parsons"
4966,,,,,"Hope Parsons"
49PR,,Yes,,,
4G3J,,,,Yes,
4MFR,,,Yes,,
4MTH,,,,Yes,
4RXJ,,Yes,,,"Hope Parsons"
4SYW,,Yes,,,
4VWB,,,Yes,,"Hope Parsons"
4ZVB,,,Yes,,
52GT,,Abstain,,,"Hope Parsons"
5D7W,,,,No,
5G8C,,Yes,,,"Aiden Laffin"
5GQ8,,,Yes,,
5H5S,,,,,"Hope Parsons"
5HMZ,No,Yes,,,
5JM6,,Yes,,,
5NG4,,,,Yes,
5NV9,,Yes,,,
5PRV,,Abstain,,,Abstain
5R28,,,Yes,,Abstain
5TWG,,Yes,,,"Hope Parsons"
5V99,,,,,"Hope Parsons"
5YPZ,,,Yes,,
5Z9J,,No,,,
65PF,,Yes,,,
65WQ,,,Yes,,
67Z8,,Yes,,,
6928,,Yes,,,
69ZK,,Yes,,,
6MDY,Yes,Yes,,,
6MG9,,,Yes,,Abstain
6S4R,,Abstain,,,
6V6Q,,,,Yes,
6VCN,,Yes,,,
6X2X,,Yes,,,
6X6F,,Yes,,,"Aiden Laffin"
6XYF,,,,,"Hope Parsons"
6ZN3,,,,,"Hope Parsons"
72DW,,,,Yes,
72SS,,,Yes,,
73P6,,,,,"Hope Parsons"
75WH,,Yes,,,
75ZR,,Yes,,,"Hope Parsons"
765W,,,Yes,,
78VD,,Abstain,,,"Hope Parsons"
78XT,,,No,,
7924,,Yes,,,
7GF4,,,,Yes,
7J5Y,Yes,Yes,,,
7JX3,,,Yes,,
7JYD,,,,Yes,
7P79,,Yes,,,"Aiden Laffin"
7QX4,,Yes,,,"Aiden Laffin"
7R3N,,Yes,,,
7T5Q,,,Yes,,"Aiden Laffin"
7TNJ,,,,,"Hope Parsons"
83ZH,,Yes,,,
8482,Yes,Yes,,,
85TH,,Yes,,,"Aiden Laffin"
8633,Abstain,Abstain,,,
86B4,,,Yes,,
89P4,,Yes,,,"Hope Parsons"
8CR2,,Abstain,,,
8D94,,Yes,,,
8F5J,,Yes,,,"Hope Parsons"
8FJY,,,Abstain,,
8GWF,,Yes,,,
8J6M,Yes,,,Yes,
8MMG,,Yes,,,"Hope Parsons"
8RC9,,Yes,,,
8VBG,,Abstain,,,
8WJQ,,,Yes,,
8WVP,,Yes,,,
947V,,Abstain,,,Abstain
94BJ,,Yes,,,"Hope Parsons"
9542,,,,,"Hope Parsons"
95M7,,,Yes,,
963P,,Yes,,,
99H9,,,Yes,,
9C5H,,Yes,,,
9D3P,,,,Yes,
9D4C,,Yes,,,"Hope Parsons"
9DV4,,Yes,,,
9FN9,Yes,Yes,,,
9FRH,,Yes,,,"Aiden Laffin"
9H2B,,Abstain,,,
9KQH,,,Abstain,,
9Q6N,,,,,"Hope Parsons"
9T9C,,,Yes,,
9TDC,,Abstain,,,"Hope Parsons"
9WZ6,,,,,"Hope Parsons"
9Z95,Abstain,,,Yes,
9ZP5,,Yes,,,
B5HP,,Yes,,,"Hope Parsons"
B95S,,,Yes,,"Aiden Laffin"
BCND,,Yes,,,"Aiden Laffin"
BCXC,,,Yes,,
BFSQ,,,Yes,,"Hope Parsons"
BKH6,,,Yes,,"Hope Parsons"
BKKY,,,,Yes,
BPHW,,,,Yes,
BZ6K,Yes,Abstain,,,
BZN6,,,Yes,,"Hope Parsons"
C2YQ,,Abstain,,,
C3ST,,Abstain,,,Abstain
C85R,,,,,"Hope Parsons"
C8JG,,Abstain,,,
