Receipt,"Which of the following candidate pairs would you prefer to represent you as Senior Class Co-Presidents for the 2025 graduating class?"
24TC,"Brett and Vincent, Josh and Violet, Emilia and Victoria, Declan and Charlotte, Olivia and Cameran"
2576,"Emilia and Victoria, Brett and Vincent, Declan and Charlotte, Olivia and Cameran, Josh and Violet"
258Z,"Brett and Vincent, Emilia and Victoria, Declan and Charlotte, Josh and Violet, Olivia and Cameran"
25T4,"Brett and Vincent, Olivia and Cameran, Emilia and Victoria, Declan and Charlotte, Josh and Violet"
27Z7,"Brett and Vincent, Josh and Violet, Declan and Charlotte, Olivia and Cameran, Emilia and Victoria"
2B66,"Brett and Vincent, Declan and Charlotte, Josh and Violet, Emilia and Victoria, Olivia and Cameran"
2B6K,"Brett and Vincent"
2CZP,"Olivia and Cameran, Brett and Vincent, Josh and Violet, Emilia and Victoria, Declan and Charlotte"
2DQN,"Olivia and Cameran, Josh and Violet, Emilia and Victoria, Declan and Charlotte, Brett and Vincent"
2QFX,"Olivia and Cameran"
2SC7,"Brett and Vincent, Emilia and Victoria, Declan and Charlotte, Olivia and Cameran, Josh and Violet"
2T2F,Abstain
2T2P,"Brett and Vincent, Olivia and Cameran, Emilia and Victoria, Josh and Violet, Declan and Charlotte"
2VGF,"Olivia and Cameran, Declan and Charlotte, Emilia and Victoria, Josh and Violet, Brett and Vincent"
2X53,"Olivia and Cameran"
2YFJ,"Emilia and Victoria, Declan and Charlotte, Josh and Violet, Olivia and Cameran, Brett and Vincent"
32H4,"Olivia and Cameran, Emilia and Victoria, Brett and Vincent, Josh and Violet, Declan and Charlotte"
32VX,"Brett and Vincent, Emilia and Victoria, Olivia and Cameran, Josh and Violet, Declan and Charlotte"
36CQ,"Josh and Violet, Declan and Charlotte, Brett and Vincent, Olivia and Cameran, Emilia and Victoria"
38KT,"Olivia and Cameran, Brett and Vincent, Josh and Violet, Emilia and Victoria, Declan and Charlotte"
39BN,"Emilia and Victoria, Olivia and Cameran, Declan and Charlotte, Brett and Vincent, Josh and Violet"
39SB,"Brett and Vincent"
3BTR,"Josh and Violet, Brett and Vincent, Olivia and Cameran, Emilia and Victoria, Declan and Charlotte"
3FFH,"Olivia and Cameran"
3Q7X,"Olivia and Cameran, Brett and Vincent, Josh and Violet, Declan and Charlotte, Emilia and Victoria"
3SGD,"Emilia and Victoria, Olivia and Cameran, Brett and Vincent"
3WG6,Abstain
3ZGF,"Josh and Violet, Declan and Charlotte, Brett and Vincent, Olivia and Cameran, Emilia and Victoria"
42NQ,"Josh and Violet, Olivia and Cameran, Emilia and Victoria, Declan and Charlotte, Brett and Vincent"
44PS,"Emilia and Victoria, Josh and Violet, Olivia and Cameran, Brett and Vincent, Declan and Charlotte"
47JK,"Josh and Violet, Brett and Vincent"
48QK,"Emilia and Victoria, Olivia and Cameran, Josh and Violet, Declan and Charlotte, Brett and Vincent"
4F24,"Brett and Vincent, Olivia and Cameran, Emilia and Victoria, Declan and Charlotte, Josh and Violet"
4GH3,"Josh and Violet, Emilia and Victoria, Brett and Vincent, Olivia and Cameran, Declan and Charlotte"
4GY2,Abstain
4HJ5,"Brett and Vincent, Olivia and Cameran, Declan and Charlotte, Emilia and Victoria, Josh and Violet"
4N8D,"Emilia and Victoria"
4P69,"Brett and Vincent, Olivia and Cameran, Declan and Charlotte, Josh and Violet, Emilia and Victoria"
4RND,"Brett and Vincent, Emilia and Victoria, Olivia and Cameran, Josh and Violet, Declan and Charlotte"
4TSJ,"Josh and Violet, Emilia and Victoria, Declan and Charlotte, Brett and Vincent, Olivia and Cameran"
4VDB,"Olivia and Cameran, Declan and Charlotte, Emilia and Victoria, Josh and Violet, Brett and Vincent"
4X8J,"Brett and Vincent, Declan and Charlotte, Emilia and Victoria, Josh and Violet, Olivia and Cameran"
53GY,"Brett and Vincent"
54H2,"Olivia and Cameran, Brett and Vincent, Josh and Violet, Emilia and Victoria, Declan and Charlotte"
5B5V,"Olivia and Cameran, Josh and Violet, Emilia and Victoria, Declan and Charlotte, Brett and Vincent"
5CJH,"Olivia and Cameran, Josh and Violet, Brett and Vincent, Declan and Charlotte, Emilia and Victoria"
