Receipt,"First Year Representative Councillor","What house are you affiliated with?"
224X,"Joshua Kroker",O'Regan
25SK,"Violet Silva",Riley
26VC,"Joshua Kroker",Riley
27HN,"Joshua Kroker",Plessis
27HW,Abstain,Off-Campus
27ZN,"Joshua Kroker",MSB
28FH,"Joshua Kroker",Burke
29CM,"Joshua Kroker",Riley
29Z3,"Violet Silva","Cameron Hall"
2DTY,"Joshua Kroker",Chillis
2DYF,"Joshua Kroker",MSB
2FQG,"Joshua Kroker",Riley
2HBT,"Violet Silva",Macissac
2KDD,"Violet Silva",Macissac
2PVR,"Joshua Kroker",MSB
2S94,"Joshua Kroker",MacNeil
2SM4,"Violet Silva",Macissac
2TDR,Abstain,Off-Campus
2XGQ,"Joshua Kroker",Fraser
3294,"Joshua Kroker",Macissac
33N5,Abstain,Off-Campus
33YR,Abstain,Off-Campus
35YR,"Joshua Kroker",Macissac
36GP,"Joshua Kroker",MSB
37NB,"Joshua Kroker",Macissac
38DM,"Joshua Kroker","Cameron Hall"
3BYS,"Joshua Kroker",MSB
3D82,"Violet Silva",Somers
3DS4,"Joshua Kroker",MSB
3HND,"Violet Silva",Chillis
3MPX,"Violet Silva",MSB
3MQW,"Violet Silva",Plessis
3P3G,"Joshua Kroker",Plessis
3PWH,"Violet Silva",MSB
3Q44,"Joshua Kroker",Macissac
3VX8,"Joshua Kroker",Macissac
3W4P,"Joshua Kroker",MSB
3WXT,"Violet Silva",Macissac
3YBR,"Joshua Kroker",MSB
42XJ,"Joshua Kroker",Off-Campus
44FS,"Violet Silva",Macissac
45Q3,"Violet Silva","Cameron Hall"
4666,Abstain,Off-Campus
4899,"Joshua Kroker",Macissac
4CDS,"Violet Silva",Off-Campus
4FS4,"Violet Silva",Off-Campus
4GKG,"Joshua Kroker",Macissac
4JF8,"Joshua Kroker",Plessis
4MCY,"Joshua Kroker",MSB
4N89,"Violet Silva",Fraser
4NCH,"Joshua Kroker",Fraser
4PXR,Abstain,Macissac
4Q4Z,"Joshua Kroker",Abstain
4RJC,"Violet Silva",Off-Campus
4SM4,"Joshua Kroker",MSB
4X2G,"Joshua Kroker","Cameron Hall"
52ZQ,"Joshua Kroker",Plessis
539R,"Violet Silva",Riley
53JK,"Joshua Kroker","Cameron Hall"
54M3,"Violet Silva",Off-Campus
55WM,"Violet Silva",Off-Campus
57QJ,"Violet Silva",MacNeil
57YC,"Joshua Kroker",Off-Campus
5CBC,Abstain,Abstain
5CP4,"Joshua Kroker",Macissac
5D83,"Joshua Kroker",Burke
5DV3,"Joshua Kroker",O'Regan
5GQC,"Joshua Kroker",Off-Campus
5JM7,"Violet Silva",Riley
5JXX,"Joshua Kroker",O'Regan
5MHD,"Joshua Kroker",Fraser
5PBF,Abstain,Off-Campus
5QGB,"Violet Silva",Riley
5R54,"Joshua Kroker",Off-Campus
5V8G,"Joshua Kroker",Plessis
5W9R,"Violet Silva",MSB
5WP2,"Joshua Kroker",Macissac
5X29,"Joshua Kroker","Cameron Hall"
5XFJ,"Joshua Kroker",Macissac
5Z3K,"Joshua Kroker","Cameron Hall"
62GW,"Joshua Kroker",Macissac
62MG,Abstain,Chillis
658G,"Violet Silva",Off-Campus
66WN,"Violet Silva",Fraser
68CC,"Violet Silva",Fraser
699Z,"Violet Silva","Cameron Hall"
6DQ4,"Violet Silva",MacNeil
6GGX,"Joshua Kroker",Off-Campus
6HZ3,"Joshua Kroker",Off-Campus
6K8N,"Joshua Kroker",Plessis
6KDP,"Joshua Kroker",MSB
6MPY,"Joshua Kroker",Abstain
6RGW,"Joshua Kroker",MSB
6RX9,Abstain,Off-Campus
6SSB,"Joshua Kroker",Plessis
6YJ9,"Joshua Kroker",Plessis
6YZF,"Joshua Kroker",Chillis
6YZR,"Violet Silva",Fraser
72V8,"Joshua Kroker",Burke
7886,"Violet Silva",Chillis
78KM,"Joshua Kroker",Off-Campus
7962,"Joshua Kroker",Plessis
7DGZ,"Joshua Kroker",Macissac
7J7C,Abstain,Abstain
7JCX,"Joshua Kroker",Riley
7N7J,"Joshua Kroker",Off-Campus
7P8R,"Violet Silva",Off-Campus
7PWR,"Joshua Kroker",Macissac
7RHX,"Violet Silva",Macissac
7RK5,"Violet Silva",Burke
7RM9,"Violet Silva",Off-Campus
7RSK,"Joshua Kroker",Off-Campus
7T5K,"Joshua Kroker",Off-Campus
7VGF,"Joshua Kroker",MacNeil
7VS6,"Joshua Kroker",MSB
7WHY,"Violet Silva",MacNeil
7YY2,"Joshua Kroker",Powers
7ZKH,"Violet Silva",Chillis
82BG,Abstain,Off-Campus
83GJ,"Joshua Kroker",MacNeil
83Q2,"Violet Silva",Chillis
854G,"Violet Silva",MacNeil
893K,"Joshua Kroker",Off-Campus
8B2Y,"Joshua Kroker",Riley
8DMX,"Violet Silva",Abstain
8F5X,"Joshua Kroker",Riley
8FBG,Abstain,"Cameron Hall"
8FKW,"Joshua Kroker",Burke
8FQ4,"Violet Silva",Off-Campus
8G2Y,Abstain,Macissac
8G64,"Violet Silva",Chillis
8HKS,"Violet Silva",MSB
8HTN,"Joshua Kroker",Burke
8J4T,"Violet Silva",Off-Campus
8KC3,"Joshua Kroker",MSB
8KFF,"Joshua Kroker",MSB
8P6P,"Violet Silva",Burke
8PPZ,Abstain,Abstain
8X9B,"Joshua Kroker",O'Regan
8XH6,"Violet Silva",MSB
8Z49,Abstain,O'Regan
