Receipt,"Students' Union President for 2020-2021","Vice President Academic 2020-2021","Board of Governors Representatives for 2020-2021","Graduate Representative 2020-2021"
2266,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Curtis Kuzmyk",
22D3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
22G4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray",
22G8,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
2328,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
23HH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
23JX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Curtis Kuzmyk, Naomi Stobart",
23KH,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
2429,Abstain,Abstain,Abstain,
246X,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
24DR,"Sarah Elliott",Abstain,"Kamy Carrington",
24HV,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
24MH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
254S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
256D,"Sarah Elliott","Siobhan Lacey","Nicholas Stinson",
25J6,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
2628,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson",
26GC,Abstain,Abstain,Abstain,
26JC,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
26XK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray, Naomi Stobart",
27GP,Abstain,"Siobhan Lacey","Nick Murray",No
27KY,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart",
27PP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
284H,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Kamy Carrington, Nick Murray, Naomi Stobart, Curtis Kuzmyk",
28J2,"Dhruv Patel","Siobhan Lacey","Curtis Kuzmyk",
28XW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington",
293C,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
299G,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
29NX,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
2B98,Abstain,Abstain,"Nick Murray",
2C5T,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
2CY8,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Nick Murray, Naomi Stobart, Curtis Kuzmyk",
2D4V,"Sarah Elliott","Siobhan Lacey","Nick Murray",
2DMK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington",
2FP9,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",
2GK2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart",
2GYP,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
2HF9,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
2HS7,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nicholas Stinson",
2J7V,"Dhruv Patel","Siobhan Lacey","Kamy Carrington",
2JCK,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk",
2JKC,Abstain,"Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk",
2JNR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
