Receipt,"Are you in favour of increasing Student Union fees by 10% per year, every year for the next 5 years?","Which of the following candidates would you prefer to represent you as a student representative on the Board of Governors?","Do you vote for Shyanna Denney for the role of Director-at-Large on the StFX Students' Union Board of Directors?","Do you vote for Reye-Anne Peters for the role of Business Senator on the StFX Student Senate?","Which of the following candidates would you prefer to represent you as a Science Senator on the StFX Student Senate?"
22BB,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
22NW,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,Yes,
28VP,No,Abstain,Abstain,,
297Z,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
29CT,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
29DP,Abstain,"Avery Vadnai",Abstain,,
29TD,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,Abstain,
2BDQ,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,
2BTB,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,Abstain,
2CKZ,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
2CRC,No,Abstain,Abstain,,
2CXP,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",No,,"Julia Crean, Caroline Carter"
2D5G,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Abstain,,
2FP8,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
2HTV,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,"Julia Crean, Caroline Carter"
2HVD,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,,
2JWG,Yes,Abstain,Abstain,,
2K6J,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
2KKC,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Abstain,,
2KZ2,Yes,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean"
2NCH,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
2NSX,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",No,No,
2Q4D,Yes,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
2QDG,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,Abstain,
2QH6,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
2RDF,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
2S5H,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
2SNY,Abstain,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
2SVW,No,Abstain,No,No,
2T6V,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
2T8F,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
2TGY,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
2V6X,No,"Samuel Chapman",No,,Abstain
2X82,No,Abstain,No,Yes,
2Y82,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
2YKF,Yes,"Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman",Yes,,
2Z3F,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,
2Z8K,Yes,Abstain,Abstain,,
2ZFV,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
32BG,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
32R3,Yes,Abstain,Yes,,"Julia Crean, Caroline Carter"
332K,Yes,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
34FZ,No,"Avery Vadnai",Yes,,
36XD,No,Abstain,No,No,
36ZW,No,"Avery Vadnai",Abstain,,"Julia Crean, Caroline Carter"
37CP,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
389F,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
3BKV,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
3C7W,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
3C8Q,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
