Receipt,"2019-2020 Science Representative","2019-2020 Education Representative","2019-2020 First Year Representative"
22PV,Yes,,
23B7,,,Abstain
283V,Yes,,
29Z2,Yes,,
2CG6,,,Yes
2CH8,,,Abstain
2FK3,,,Yes
2G7T,,,Abstain
2GW3,Abstain,,Abstain
2GWW,Abstain,,
2MY3,Yes,,
2P5G,Yes,,
2Q7B,,,Yes
2QB3,,,Yes
2QCC,Yes,,
2R64,Abstain,,Yes
2TG8,Yes,,
2TT7,,,Yes
2V94,Yes,,
2VXX,Yes,,
2W43,Abstain,,
2XP3,Yes,,Abstain
2XYV,Yes,,Yes
32C5,Yes,,Yes
32CR,Yes,,
35DP,Yes,,Yes
35XW,Yes,,
36WP,Yes,,
36ZD,,Yes,
3897,,,Yes
39ZX,Yes,,
3B6W,Yes,,
3DJ8,,,Yes
3DN4,,,No
3JBV,Yes,,
3JGK,,,Yes
3JZH,No,,
3M9H,Yes,,
3T7T,Abstain,,Abstain
3TNS,Yes,,
3VNQ,Abstain,,
3VTS,Yes,,
3X4D,Yes,,
3XKZ,Yes,,
3Z38,Yes,,
3Z7K,Yes,,
3ZFF,Yes,,Yes
3ZWT,,,Abstain
45YK,,Yes,Yes
45ZD,,,Yes
46KX,,,Yes
47HK,Yes,,
48QX,Yes,,
4B6W,Abstain,,Abstain
4B7F,Yes,,Yes
4F87,,,Abstain
4FCS,,Yes,Yes
4FNJ,,Yes,Yes
4FTG,Abstain,,
4J2P,,Abstain,Abstain
4JPM,,,Yes
4K7V,Yes,,
4N49,Yes,,
4PH2,No,,
4PVM,,,Yes
4QPN,Yes,,Yes
4QPZ,,,Yes
4R4C,Yes,,
4SV2,No,,
4YMG,Yes,,
4Z98,Yes,,
53RD,,,Yes
54BB,Yes,,Yes
55H4,,Yes,Yes
57NC,Yes,,
583G,Abstain,,
5B7N,Yes,,Yes
5BJP,,Yes,
5BNP,Yes,,
5F4Y,Yes,,Yes
5HK3,,,Yes
5HM3,,Yes,Yes
5M95,,,No
5M9B,Abstain,,Yes
5MT9,Yes,,Yes
5NRX,,,Abstain
5PYS,Abstain,,Abstain
5R45,Yes,,
5S9F,Yes,,
5SRX,,,Yes
5T2R,Yes,,No
5T4M,Yes,,
5TYH,,Yes,
63TQ,Yes,,
65S9,,,Abstain
65YC,,,Yes
67KH,Yes,,Yes
67W9,,,Abstain
67XP,Yes,,
6943,Yes,,Yes
6CJH,,,Yes
6DGM,Abstain,,
6DQG,Abstain,,
6DVM,,,Yes
6F3X,,,Yes
6GFD,Yes,,
6GX8,Abstain,,
6H3Y,No,,
6JCM,,,Abstain
6KPG,Abstain,,
6NGR,Yes,,
6Q88,Abstain,,Abstain
6RF8,Yes,,No
6RSK,Yes,,
6SQ4,,,Abstain
6SVY,Yes,,
6XH6,Yes,,
6XMK,,Yes,Abstain
6XTP,Yes,,
6YCM,,Yes,Yes
6YK7,,,Yes
6Z4T,Yes,,
6ZJJ,Yes,,
6ZNY,Abstain,,
6ZTG,Abstain,,Yes
6ZTY,,Yes,Yes
72ZQ,Abstain,,Yes
73G7,,,Yes
73Y8,Yes,,
749W,Abstain,,
74XT,Yes,,
75DP,Yes,,
75PK,,Yes,Yes
78KF,,Yes,
7998,,,Abstain
79MY,Yes,,Yes
7DBY,Yes,,Yes
7F6S,Yes,,Yes
7GM8,Yes,,Yes
7GYP,Abstain,,
7HRP,Yes,,Yes
7J5G,,,Abstain
7JPP,Abstain,,
7JZH,Yes,,
7KPD,,,Yes
7M72,,,Yes
7MR4,Abstain,,
7NGB,,,Abstain
7Q3G,Yes,,
7QC5,Yes,,Abstain
7RJ4,Yes,,
7S9Q,Yes,,
7V5P,Yes,,Yes
7WHQ,,,Abstain
7XW6,Yes,,Yes
822D,Abstain,,
8392,Yes,,
83PD,Yes,,
858Q,Yes,,Yes
85DF,Yes,,Yes
8627,No,,
87YP,Yes,,Yes
8B6X,Yes,,
8BWF,Yes,,Abstain
8CPV,Yes,,
8HN3,Yes,,Abstain
8HRB,Yes,,Yes
8HXZ,Abstain,,
8JPW,,,Abstain
8JX2,,,Abstain
8K8H,Yes,,
8MQ7,Yes,,
8QHZ,Yes,,
8QQ4,Yes,,
8QQ7,Yes,,
8SXK,Yes,,
8W8P,Yes,,
8WXP,No,,Yes
8X4P,Yes,,
8YT3,Yes,,Yes
8Z67,Abstain,,
93JK,,,Yes
979J,Yes,,Yes
98C2,Abstain,,Yes
9B7T,Abstain,,
9BDR,Yes,,
9BH6,Yes,,
9BWW,Yes,,Yes
9CGS,Yes,,
9FHZ,Yes,,
9GFM,,Yes,
9HPS,No,,No
9K23,Yes,,
9K5P,Yes,,
9KKJ,Yes,,
9PTT,Yes,,
9RR2,Yes,,
9X3C,Yes,,
9Y26,Yes,,
9YD2,No,,Yes
B2FP,Yes,,
B3GD,,,Abstain
B4J5,Yes,,Yes
B58J,,,Yes
B5S4,Yes,,
B64J,Yes,,Yes
B6KC,,,Yes
B9JK,,,Abstain
BB4H,Yes,,
BB84,Yes,,
BCRY,Abstain,,
BKBQ,,Yes,Yes
BM6Y,Yes,,
BM8M,Yes,,
BP7F,No,,
BPR7,Yes,,
BR9T,Yes,,Yes
BRQD,Yes,,
BT55,Yes,,Yes
BTTJ,,,Yes
BV2Q,Yes,,
BWK6,Yes,,Yes
BWWB,,,Yes
