Receipt,"Senior Class Co-Presidents","Afternoon Convocation Speaker"
22K3,,"Taylor Kennah"
23N8,"Sean Devanderschueren and Ally Hancock",
23PM,"Marc Sgro and Emma Kuzmyk",
24SS,"Marc Sgro and Emma Kuzmyk",
24VX,"Marc Sgro and Emma Kuzmyk",
25XK,"Marc Sgro and Emma Kuzmyk",
28GR,"Halla Bray and Gabby Brownstein",
2B3V,"Halla Bray and Gabby Brownstein",
2DBF,"Marc Sgro and Emma Kuzmyk",
2F4Q,Abstain,
2HFJ,"Sean Devanderschueren and Ally Hancock",
2JGN,"Halla Bray and Gabby Brownstein",
2KHK,"Halla Bray and Gabby Brownstein",
2MV4,,"Taylor Kennah"
2S3F,"Sean Devanderschueren and Ally Hancock",
2Y67,"Marc Sgro and Emma Kuzmyk",
32MY,"Marc Sgro and Emma Kuzmyk",
357C,"Sean Devanderschueren and Ally Hancock",
3B6G,"Halla Bray and Gabby Brownstein",
3CYB,,"Taylor Kennah"
3J4G,"Sean Devanderschueren and Ally Hancock",
3KWC,"Sean Devanderschueren and Ally Hancock",
3N54,"Halla Bray and Gabby Brownstein",
3RKR,"Marc Sgro and Emma Kuzmyk",
3RMX,"Halla Bray and Gabby Brownstein",
3SVM,"Sean Devanderschueren and Ally Hancock",
3TXN,"Marc Sgro and Emma Kuzmyk",
3TYW,"Sean Devanderschueren and Ally Hancock",
3V9H,"Sean Devanderschueren and Ally Hancock",
3VHK,"Halla Bray and Gabby Brownstein",
46MP,"Sean Devanderschueren and Ally Hancock",
474T,"Halla Bray and Gabby Brownstein",
47MG,"Sean Devanderschueren and Ally Hancock",
48ZY,"Halla Bray and Gabby Brownstein",
4BJW,"Sean Devanderschueren and Ally Hancock",
4BXG,"Halla Bray and Gabby Brownstein",
4CDH,"Sean Devanderschueren and Ally Hancock",
4JY7,"Sean Devanderschueren and Ally Hancock",
4KMN,"Marc Sgro and Emma Kuzmyk",
4M6T,,"Taylor Kennah"
4PCR,"Halla Bray and Gabby Brownstein",
4PN7,,"Taylor Kennah"
4QNW,"Sean Devanderschueren and Ally Hancock",
4WSH,"Sean Devanderschueren and Ally Hancock",
4Z6D,"Sean Devanderschueren and Ally Hancock",
52CV,"Halla Bray and Gabby Brownstein",
53KV,"Sean Devanderschueren and Ally Hancock",
55TD,"Halla Bray and Gabby Brownstein",
56D2,"Marc Sgro and Emma Kuzmyk",
57H7,"Sean Devanderschueren and Ally Hancock",
58PB,"Halla Bray and Gabby Brownstein",
59ZB,,"Taylor Kennah"
5BMP,"Marc Sgro and Emma Kuzmyk",
5BR4,"Marc Sgro and Emma Kuzmyk",
5DB8,"Marc Sgro and Emma Kuzmyk",
5HBY,"Sean Devanderschueren and Ally Hancock",
5R4R,"Halla Bray and Gabby Brownstein",
5RFJ,"Marc Sgro and Emma Kuzmyk",
5V29,"Sean Devanderschueren and Ally Hancock",
5VPD,,"David Eliot"
62PY,"Sean Devanderschueren and Ally Hancock",
63ZW,"Marc Sgro and Emma Kuzmyk",
64BK,"Halla Bray and Gabby Brownstein",
66PW,,"Taylor Kennah"
67G9,"Sean Devanderschueren and Ally Hancock",
68NH,"Sean Devanderschueren and Ally Hancock",
68VB,"Halla Bray and Gabby Brownstein",
69ZG,,"Taylor Kennah"
6CB3,,"Taylor Kennah"
6M7W,,"Taylor Kennah"
6RDW,"Halla Bray and Gabby Brownstein",
6RK5,"Halla Bray and Gabby Brownstein",
6S94,,"Taylor Kennah"
6T5W,"Sean Devanderschueren and Ally Hancock",
6TQQ,"Halla Bray and Gabby Brownstein",
6WBX,,"Taylor Kennah"
6XY6,"Halla Bray and Gabby Brownstein",
6YNM,,"David Eliot"
7348,"Sean Devanderschueren and Ally Hancock",
76X3,,"Taylor Kennah"
78GX,"Sean Devanderschueren and Ally Hancock",
7B2B,"Marc Sgro and Emma Kuzmyk",
7CXX,"Halla Bray and Gabby Brownstein",
7DWS,"Sean Devanderschueren and Ally Hancock",
7H5S,,"Taylor Kennah"
7M2Z,"Marc Sgro and Emma Kuzmyk",
7S3F,"Sean Devanderschueren and Ally Hancock",
7W86,"Sean Devanderschueren and Ally Hancock",
7ZB9,"Sean Devanderschueren and Ally Hancock",
84XV,"Marc Sgro and Emma Kuzmyk",
84ZV,,"Taylor Kennah"
85TN,"Sean Devanderschueren and Ally Hancock",
87B2,"Sean Devanderschueren and Ally Hancock",
87FQ,"Sean Devanderschueren and Ally Hancock",
8B8S,,"David Eliot"
8CXT,"Halla Bray and Gabby Brownstein",
8K4X,"Sean Devanderschueren and Ally Hancock",
8N8G,,"Taylor Kennah"
8S6T,"Sean Devanderschueren and Ally Hancock",
8TT2,,"Taylor Kennah"
8VKW,"Halla Bray and Gabby Brownstein",
8W6N,,"David Eliot"
8YFC,"Sean Devanderschueren and Ally Hancock",
9264,"Marc Sgro and Emma Kuzmyk",
935K,,"David Eliot"
93FN,"Halla Bray and Gabby Brownstein",
965R,,"Taylor Kennah"
96DR,"Halla Bray and Gabby Brownstein",
